﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Portbou. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171387
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,4;0,6
De 20 a 24 anys;0,8;0,6;1,3
De 25 a 29 anys;0,9;0,2;1,1
De 30 a 34 anys;0,0;0,8;0,8
De 35 a 39 anys;0,1;2,3;2,4
De 40 a 44 anys;0,0;2,2;2,2
De 45 a 49 anys;0,5;2,8;3,3
De 50 a 54 anys;0,2;5,3;5,4
De 55 a 59 anys;3,6;2,2;5,8
De 60 anys i més;7,1;3,1;10,2
Total;13,3;19,8;33,0

