﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Premià de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081727&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;3;2;3;3;0;8;0;22
1990;13;3;9;7;6;4;19;2;63
1989;13;2;7;14;9;6;14;1;66
1988;11;0;9;9;12;6;30;1;78
1987;11;8;5;11;4;6;15;0;60
1986-81;43;18;42;35;28;55;74;2;297
1980-71;114;18;95;114;94;49;362;3;849
1970-61;165;30;131;168;157;41;695;4;1391
1960-51;40;15;68;75;73;13;282;0;566
1950-41;20;5;16;18;20;3;72;0;154
1940-31;3;3;4;8;0;2;14;0;34
1930-21;1;0;0;1;3;0;2;0;7
1920 i abans;0;0;0;0;0;0;0;0;0
Total;437;105;388;463;409;185;1587;13;3587

