﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Canet de Mar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080403&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);5660;595;6255
02/2024;5600;575;6170
01/2024;5560;550;6110
12/2023;5595;550;6145
11/2023;5595;560;6155
10/2023;5615;570;6185
09/2023;5660;580;6240
08/2023;5595;585;6180
07/2023;5720;585;6305
06/2023;5690;575;6265
05/2023;5665;565;6230
04/2023;5665;555;6220
03/2023;5585;530;6115
02/2023;5530;530;6065
01/2023;5495;520;6015
12/2022;5515;515;6025
11/2022;5560;485;6045
10/2022;5525;495;6015
09/2022;5505;505;6010
08/2022;5480;510;5990
07/2022;5600;515;6115
06/2022;5580;500;6080
05/2022;5565;490;6060
04/2022;5525;475;6000
03/2022;5440;455;5895
02/2022;5400;445;5845
01/2022;5380;445;5825
12/2021;5412;442;5854
11/2021;5429;437;5866
10/2021;5438;441;5879
09/2021;5395;441;5836
08/2021;5350;434;5784
07/2021;5485;436;5921
06/2021;5441;425;5866
05/2021;5408;419;5827
04/2021;5326;414;5740
03/2021;5325;405;5730
02/2021;5318;397;5715
01/2021;5301;394;5695
12/2020;5322;387;5709
11/2020;5303;404;5707
10/2020;5316;407;5723
09/2020;5281;411;5692
08/2020;5279;399;5678
07/2020;5316;405;5721
06/2020;5260;401;5661
05/2020;5256;400;5656
03/2020;5261;395;5656
12/2019;5412;396;5808
09/2019;5391;404;5795
06/2019;5514;416;5930
03/2019;5332;396;5728
12/2018;5293;391;5684
09/2018;5346;394;5740
06/2018;5433;404;5837
03/2018;5288;369;5657
12/2017;5203;357;5560
09/2017;5171;380;5551
06/2017;5261;372;5633
03/2017;5100;349;5449
12/2016;5047;339;5386
09/2016;5014;354;5368
06/2016;5049;355;5404
03/2016;4880;314;5194
12/2015;4820;314;5134
09/2015;4833;335;5168
06/2015;4874;347;5221
03/2015;4737;310;5047
12/2014;4662;308;4970
09/2014;4677;328;5005
06/2014;4719;359;5078
03/2014;4520;320;4840
12/2013;4500;306;4806
09/2013;4551;332;4883
06/2013;4623;339;4962
03/2013;4494;330;4824
12/2012;4557;331;4888
09/2012;4686;378;5064
06/2012;4780;360;5140
03/2012;4668;350;5018

