﻿Parc de vehicles, per tipus
Tavertet
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082802
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;88;49;57;0;13;207
2021;86;48;58;0;10;202
2020;86;46;59;0;10;201
2019;84;46;63;0;10;203
2018;92;44;63;0;11;210
2017;92;46;55;0;12;205
2016;88;45;63;0;12;208
2015;85;49;65;0;13;212
2014;82;51;64;0;12;209
2013;84;54;65;0;11;214
2012;85;52;68;0;12;217
2011;81;49;67;0;12;209
2010;82;49;64;0;11;206
2009;81;54;64;0;12;211
2008;75;52;71;0;10;208
2007;75;46;72;0;9;202
2006;74;45;67;0;7;193
2005;79;34;60;0;5;178
2004;78;30;55;0;3;166
2003;72;21;47;0;3;143
2002;67;17;43;0;2;129
2001;68;17;40;0;2;127
2000;69;14;40;0;2;125
1999;61;13;36;0;0;110
1998;61;12;34;0;0;107
1997;57;12;32;0;0;101

