﻿Conreus herbacis: conreus farratgers
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081115&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;30;39
 ha;273;126;212
      Secà;;;
 explot.;25;30;38
 ha;219;119;211
       Regadiu;;;
 explot.;2;2;1
 ha;54;7;1
     Arrels i tubercles;;;
 total;;;
 explot.;1;1;1
 ha;0;1;1
 secà;;;
 explot.;1;1;1
 ha;0;1;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;23;21;26
 ha;267;76;101
 secà;;;
 explot.;22;19;25
 ha;213;69;100
 regadiu;;;
 explot.;2;2;1
 ha;54;7;1
         Alfals;;;
 total;;;
 explot.;3;21;34
 ha;6;45;85
 secà;;;
 explot.;3;21;34
 ha;6;45;85
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;8
 ha;0;4;25
 secà;;;
 explot.;0;2;8
 ha;0;4;25
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

