﻿Població. Per any d'arribada a Espanya
Garriga, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080885
;2021
2020;129
2019;210
2018;129
2017;129
2016;99
2011-2015;282
2001-2010;846
1991-2000;240
1981-1990;87
Abans de 1981;84
Sempre hi ha viscut;14481
Total;16716

