﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080961&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;12039;11016;23055;10611;10521;21132;561;2868;3432;1878;2565;4446;720;645;1362;25815;27612;53427
De 0 a 15 anys;4320;4116;8436;0;0;0;0;0;0;0;0;0;0;0;0;4320;4116;8436
De 16 a 64 anys;7530;6636;14166;6882;7410;14295;93;384;477;1575;2100;3672;684;564;1248;16761;17097;33858
65 anys o més;189;264;453;3732;3108;6840;471;2481;2955;306;465;771;36;81;117;4731;6402;11136
Estrangera;1956;1308;3264;1518;1464;2979;9;72;81;144;168;315;1257;798;2055;4884;3810;8697
De 0 a 15 anys;702;579;1284;0;0;0;0;0;0;0;0;0;12;12;24;714;591;1305
De 16 a 64 anys;1239;723;1965;1455;1422;2877;6;42;48;141;162;303;1227;744;1971;4074;3090;7164
65 anys o més;12;9;21;63;42;102;3;30;36;3;9;12;15;45;60;99;132;228
Total;13995;12324;26319;12132;11982;24114;570;2940;3510;2025;2733;4758;1977;1443;3420;30699;31425;62124
De 0 a 15 anys;5022;4695;9720;0;0;0;0;0;0;0;0;0;12;9;21;5034;4707;9744
De 16 a 64 anys;8772;7356;16128;8337;8835;17169;99;426;525;1716;2259;3975;1911;1308;3219;20835;20184;41019
65 anys o més;201;270;471;3795;3147;6942;474;2514;2985;306;474;783;54;123;177;4830;6534;11364

