﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170209&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;102;70;122;143;135;169;126;116;93;75;63;265;1479
dones;89;82;111;102;152;150;118;114;92;79;67;321;1477
total;191;152;233;245;287;319;244;230;185;154;130;586;2956
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;1;9;11
dones;2;0;1;0;2;0;3;2;0;2;1;15;28
total;3;0;1;0;2;0;3;2;0;2;2;24;39
Sense estudis;;;;;;;;;;;;;
homes;18;0;0;4;1;2;1;3;5;6;2;49;91
dones;10;1;2;0;1;0;1;2;5;5;6;69;102
total;28;1;2;4;2;2;2;5;10;11;8;118;193
Primer grau;;;;;;;;;;;;;
homes;83;5;11;11;10;9;18;17;16;21;23;152;376
dones;77;1;5;5;9;9;15;14;23;39;37;171;405
total;160;6;16;16;19;18;33;31;39;60;60;323;781
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;46;50;48;44;77;46;61;48;35;29;39;523
dones;0;47;23;28;34;54;58;56;50;28;19;51;448
total;0;93;73;76;78;131;104;117;98;63;48;90;971
FP grau mitjà;;;;;;;;;;;;;
homes;0;7;14;21;27;12;8;2;4;0;2;6;103
dones;0;12;12;12;14;10;10;5;2;1;1;5;84
total;0;19;26;33;41;22;18;7;6;1;3;11;187
FP grau superior;;;;;;;;;;;;;
homes;0;4;17;19;16;12;4;5;1;0;0;1;79
dones;0;2;17;9;13;15;2;1;1;0;0;2;62
total;0;6;34;28;29;27;6;6;2;0;0;3;141
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;20;15;16;30;25;20;8;8;6;4;160
dones;0;19;26;15;28;24;13;11;4;3;3;1;147
total;0;27;46;30;44;54;38;31;12;11;9;5;307
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;9;13;14;17;2;4;1;0;3;71
dones;0;0;20;24;33;26;13;16;4;0;0;5;141
total;0;0;28;33;46;40;30;18;8;1;0;8;212
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;16;8;13;7;6;7;4;0;2;65
dones;0;0;5;9;18;12;3;7;3;1;0;2;60
total;0;0;7;25;26;25;10;13;10;5;0;4;125

