﻿Conreus herbacis: cereals per a gra
Vila-sacra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172305&lang=en
;2009
     Total;
 explot.;22
 ha;429
      Secà;
 explot.;19
 ha;192
       Regadiu;
 explot.;20
 ha;237
     Blat tou i escanda;
 total;
 explot.;13
 ha;86
 secà;
 explot.;10
 ha;51
 regadiu;
 explot.;6
 ha;34
       Blat dur;
 total;
 explot.;1
 ha;15
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;1
 ha;10
         Ordi;
 total;
 explot.;11
 ha;62
 secà;
 explot.;8
 ha;35
 regadiu;
 explot.;7
 ha;27
           Civada;
 total;
 explot.;6
 ha;26
 secà;
 explot.;6
 ha;16
 regadiu;
 explot.;2
 ha;10
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;15
 ha;143
 secà;
 explot.;2
 ha;7
 regadiu;
 explot.;15
 ha;136
                   Altres;
 total;
 explot.;4
 ha;97
 secà;
 explot.;4
 ha;77
 regadiu;
 explot.;2
 ha;20

