﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torms, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252249&lang=es
;2009
      Total;
 explot.;35
 jornades;9674
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;87
  jornades;8728
  UTA;33
 titular;
 nombre persones;32
  jornades;5780
  UTA;20
 altres familiars;
  explot.;32
 nombre persones;55
  jornades;2948
  UTA;13
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;946
  UTA;4
 fixa;
  explot.;5
 nombre persones;11
  jornades;802
  UTA;3
 eventual;
  explot.;4
  jornades;144
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

