﻿Conreus llenyosos: fruiters de clima temperat
Pla de Santa Maria, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431080&lang=es
;1999;1989
     Total;;
 explot.;9;3
 ha;2;1
      Secà;;
 explot.;4;1
 ha;1;1
       Regadiu;;
 explot.;5;2
 ha;1;0
     Pomera;;
 total;;
 explot.;7;2
 ha;0;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;0;0
       Perera;;
 total;;
 explot.;7;2
 ha;1;0
 secà;;
 explot.;4;1
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;6;1
 ha;1;0
 secà;;
 explot.;3;1
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;4;2
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;0;0
             Prunera;;
 total;;
 explot.;5;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;4;1
 ha;0;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;0;0
                 Altres;;
 total;;
 explot.;6;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;0;0

