﻿Habitatges principals. Per problemes a l'entorn
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080961&lang=en
;2001
Sorolls exteriors;
sí;8032
no;10606
Contaminació o mals olors;
sí;4873
no;13765
Poca neteja als carrers;
sí;7381
no;11257
Males comunicacions;
sí;1534
no;17104
Poques zones verdes;
sí;6723
no;11915
Delinqüència o vandalisme;
sí;3887
no;14751
Falta de serveis;
sí;149
no;18489
Total habitatges;18638

