﻿Population. By sex and age by five-year period
Vidreres. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:172137&lang=en
;Males;Females;Total
From 0 to 4 years;168;164;332
From 5 to 9 years;202;152;354
From 10 to 14 years;249;245;494
From 15 to 19 years;256;244;500
From 20 to 24 years;256;214;470
From 25 to 29 years;224;227;451
From 30 to 34 years;245;221;466
From 35 to 39 years;288;238;526
From 40 to 44 years;365;329;694
From 45 to 49 years;378;331;709
From 50 to 54 years;399;349;748
From 55 to 59 years;348;308;656
From 60 to 64 years;255;249;504
From 65 to 69 years;230;226;456
From 70 to 74 years;188;191;379
From 75 to 79 years;145;144;289
From 80 to 84 years;99;116;215
From 85 to 89 years;68;78;146
From 90 to 94 years;11;33;44
From 95 to 99 years;2;17;19
100 years and over;0;0;0
Total;4376;4076;8452

