﻿Distribució de la superfície agrícola utilitzada (SAU)
Espluga de Francolí, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:430542&lang=en
;1999;1989;1982
   Total;;;
   explot.;312;324;460
    ha;2901;2904;2444
 secà;;;
 explot.;308;314;420
 ha;2823;2860;2405
 regadiu;;;
 explot.;119;121;153
 ha;78;43;39
       Terres llaurades;;;
 explot.;312;324;460
 ha;2901;2904;2444
        Pastures permanents;;;
 explot.;0;0;0
 ha;0;0;0

