﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-seca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431711&lang=en
;2009;1999
      Total;;
 explot.;138;165
 jornades;32978;39217
 UTA;133;151
     Mà d'obra familiar;;
 total;;
  explot.;132;158
 nombre persones;326;325
  jornades;24849;33136
  UTA;99;125
 titular;;
 nombre persones;132;158
  jornades;13984;20909
  UTA;51;78
 altres familiars;;
  explot.;125;121
 nombre persones;194;167
  jornades;10865;12227
  UTA;48;47
       Mà d'obra assalariada;;
 total;;
  explot.;29;72
  jornades;7908;6054
  UTA;33;27
 fixa;;
  explot.;19;9
 nombre persones;41;18
  jornades;7223;3691
  UTA;30;16
 eventual;;
  explot.;12;67
  jornades;685;2363
  UTA;3;10
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;9
 jornades;221;27
 UTA;1;0

