﻿Impost de béns immobles de naturalesa urbana (IBI)
Baix Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:11
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;539510;45778151;291063768;84851;539
2021;..;535625;45277637;..;84532;..
2020;..;530560;44693013;281253496;84237;530
2019;..;528999;44151314;273406955;83462;517
2018;..;526110;43647371;269531291;82962;512
2017;..;525008;43632919;267322151;83109;509
2016;..;523769;43175708;265023335;82433;506
2015;..;561511;46702770;265080681;83173;472
2014;..;519104;45044049;265629191;86773;512
2013;..;517110;45607930;258945477;88198;501
2012;..;511812;45268972;249108653;88448;487
2011;..;504827;45085070;253091190;89308;501
2010;..;498076;44368814;224210171;89080;450
2009;..;488889;42914114;222477615;87779;455
2008;..;479959;41463041;192618300;86389;401
2007;..;468285;39284445;177899456;83890;380
2006;..;458933;38212083;164729643;83263;359

