﻿Population at 1 January. By sex and five-year age group
Folgueroles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080832&lang=en
;Males;Females;Total
From 0 to 4 years;47;32;79
From 5 to 9 years;58;55;113
From 10 to 14 years;98;80;178
From 15 to 19 years;108;90;198
From 20 to 24 years;70;52;122
From 25 to 29 years;34;43;77
From 30 to 34 years;52;54;106
From 35 to 39 years;45;54;99
From 40 to 44 years;85;80;165
From 45 to 49 years;102;122;224
From 50 to 54 years;106;116;222
From 55 to 59 years;85;63;148
From 60 to 64 years;76;69;145
From 65 to 69 years;56;59;115
From 70 to 74 years;35;45;80
From 75 to 79 years;34;35;69
From 80 to 84 years;24;30;54
From 85 to 89 years;13;22;35
From 90 to 94 years;5;15;20
From 95 to 99 years;2;2;4
100 years and over;0;1;1
Total;1135;1119;2254

