﻿Eleccions al Parlament de Catalunya. Dades generals
Borges Blanques, les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250582&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4375;2432;2370;27;35;55,6;44,4
2017;4316;3518;3500;12;6;81,5;18,5
2015;4383;3403;3374;21;8;77,6;22,4
2012;4398;3065;3006;30;29;69,7;30,3
2010;4371;2639;2544;83;12;60,4;39,6
2006;4400;2705;2642;53;10;61,5;38,5
2003;4387;3032;3006;19;7;69,1;30,9
1999;4370;2797;2760;22;15;64,0;36,0
1995;4252;2917;2879;28;10;68,6;31,4
1992;4065;2642;2590;38;14;65,0;35,0
1988;4027;2573;2538;21;14;63,9;36,1
1984;4023;2759;2740;14;5;68,6;31,4
1980;3931;2450;2423;11;16;62,3;37,7

