﻿Població. Per any d'arribada al municipi
Ripollet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081803
;2021
2020;1569
2019;1857
2018;1347
2017;1107
2016;948
2011-2015;3456
2001-2010;6375
1991-2000;3723
1981-1990;2379
Abans de 1981;7680
Sempre hi ha viscut;8616
Total;39057

