﻿Feines no remunerades de cura d'infants segons activitat laboral de la parella. Matrimonis i parelles de fet en llars amb menors de 15 anys
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5452&lang=en
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Ambdós actius;16,5;53,8;17,5;12,2;100
homes;..;53,0;29,4;17,0;100
dones;32,4;54,5;5,6;7,5;100
Homes actius, dones inactives;26,3;32,7;23,2;17,8;100
homes;..;29,3;40,1;29,5;100
dones;52,0;36,2;5,9;5,9;100
Altres situacions;15,5;46,5;15,9;22,1;100
homes;..;43,4;17,4;34,9;100
dones;25,4;49,2;..;..;100
Total;19,0;48,0;18,9;14,1;100
homes;0,9;46,5;31,7;21,0;100
dones;37,0;49,6;6,1;7,2;100

