﻿Desocupats per professió i sexe. Població de 16 anys i més
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:082671&lang=es
;Homes;Dones;Total
Professionals i tècnics;2;11;13
Personal directiu;2;0;2
Serveis administratius;3;18;21
Comerciants i venedors;3;13;16
Hostaleria i altres serveis;5;15;20
Agricultors i pescadors;4;4;8
Treballadors industrials;67;80;147
Professionals forces armades;0;0;0
Total;86;141;227

