﻿Valor afegit brut. Per sectors d'activitat
Corbera de Llobregat
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:080728
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,0;21,2;12,5;151,7;185,4
2020 (p);0,0;22,4;13,6;144,8;180,8
2019;0,0;23,7;18,9;141,9;184,6
2018;0,0;22,4;21,0;128,9;172,4
2017;0,0;40,2;17,1;126,4;183,8
2016;0,0;37,3;16,5;128,7;182,5
2015;0,0;34,0;20,2;126,2;180,3
2014;0,0;28,7;16,1;119,0;163,9
2013;0,1;22,8;14,4;118,9;156,0
2012;0,1;21,8;16,3;117,4;155,6
2011;0,1;20,1;21,3;117,4;158,9

