﻿Atur registrat. Per sectors. Mitjanes anuals
Molló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171077
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;11,5;0,2;11,9
2022;0,9;0,3;0,0;7,8;1,5;10,5
2021;1,0;0,2;0,0;7,4;0,3;8,8
2020;1,0;0,1;0,0;6,1;0,0;7,2
2019;1,0;0,2;0,9;3,1;0,1;5,3
2018;1,0;1,9;1,7;2,7;0,0;7,3
2017;1,1;3,2;1,4;2,9;0,0;8,6
2016;1,1;2,0;0,7;5,9;0,1;9,8
2015;1,3;1,6;0,3;5,8;0,2;9,0
2014;1,0;3,6;1,0;5,5;0,0;11,1
2013;1,0;2,4;1,3;5,7;0,0;10,4
2012;1,0;2,3;2,1;5,8;0,0;11,2
2011;1,0;4,7;1,3;7,3;0,0;14,3
2010;1,6;5,3;2,1;5,7;0,5;15,1
2009;1,8;2,8;3,6;10,7;0,0;18,8
2008;0,0;2,8;0,8;7,3;0,0;10,9
2007;0,0;3,6;0,4;4,1;0,1;8,2
2006;0,0;2,9;0,0;2,4;0,0;5,3
2005;0,0;2,7;0,2;2,8;0,0;5,7

