﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vacarisses
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082917&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;57;87;242;175;235;254
2021;76;230;161;162;213;169
2020;80;224;166;159;202;156
2019;84;222;164;148;197;149
2018;94;224;155;152;194;130
2017;105;226;153;141;190;113
2016;105;232;148;138;181;102
2014;112;235;147;124;166;82
2013;102;233;142;122;159;76
2012;101;244;124;118;155;64
2011;105;247;111;128;134;51

