﻿Població segons el lloc de naixement i professió dels desocupats
Tossa de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:172023
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;8;4;39;157;252;5;55;0;520
Catalunya;4;1;24;108;99;2;22;0;260
Barcelona;3;0;6;25;28;0;7;0;69
Girona;0;1;18;79;66;2;15;0;181
Lleida;0;0;0;3;2;0;0;0;5
Tarragona;1;0;0;1;3;0;0;0;5
Resta de l'Estat;4;2;5;43;143;2;33;0;232
Andalusia;2;1;2;15;65;1;20;0;106
Aragó;0;0;0;4;8;1;2;0;15
Astúries;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;2;0;2;0;5
Cantabria;0;0;0;0;2;0;0;0;2
Catella-la Manxa;0;0;1;4;8;0;0;0;13
Catella i Lleó;0;0;0;6;6;0;1;0;13
Comunitat Valenciana;0;0;0;0;4;0;1;0;5
Extremadura;0;1;1;9;35;0;3;0;49
Galícia;0;0;0;2;2;0;1;0;5
Madrid;1;0;1;1;2;0;1;0;6
Múrcia;0;0;0;1;3;0;1;0;5
Navarra;1;0;0;0;2;0;0;0;3
País Basc;0;0;0;0;3;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;0;1;10;6;10;1;0;0;28

