﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Roquetes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431331&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;163,78;237,73;174,90;423,46;67,65;177,70;431,30;1676,52
2020;158,74;223,22;158,03;338,48;60,29;177,09;381,90;1497,75
2019;158,16;214,99;137,87;319,80;58,82;238,12;473,76;1601,52
2018;148,01;207,05;137,71;327,72;53,07;258,88;458,66;1591,10
2017;135,99;185,19;125,79;329,98;56,36;219,01;451,51;1503,83
2016;139,38;193,94;116,23;326,29;73,28;194,79;471,45;1515,36
2015;131,18;192,95;114,29;337,16;66,67;226,86;309,97;1379,08
2014;133,11;195,20;122,64;360,37;61,85;186,35;316,88;1376,39
2013;123,79;190,46;131,41;368,71;61,66;149,80;380,60;1406,43
2012;124,42;224,92;146,71;394,58;55,00;110,95;328,35;1384,94
2011;177,72;232,72;130,33;422,69;52,57;111,37;350,88;1478,28
2010;114,16;246,47;127,82;392,07;33,09;97,66;290,95;1302,22
2009;107,53;177,42;92,20;368,14;31,97;152,80;340,50;1270,56
2008;92,42;130,59;51,30;163,80;50,66;86,98;348,41;924,16
2007;93,94;120,67;47,46;174,07;32,34;59,76;230,21;758,45
2006;68,34;118,07;40,94;139,00;68,14;91,24;262,91;788,64
2005;60,97;105,18;31,93;192,04;51,26;75,00;352,65;869,03
2004;67,85;86,62;25,66;184,43;38,48;59,28;286,05;748,37
2003;62,67;78,29;24,83;169,42;31,66;35,62;284,55;687,04
2002;45,91;81,08;21,62;126,05;21,10;29,20;189,79;514,75
2001;61,49;69,13;17,42;70,70;..;..;28,05;246,79
2000;70,94;94,98;16,04;..;..;..;0,33;182,29

