﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080543
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2718;2331;5052;1626;1656;3282;39;177;213;327;339;666;72;39;111;4779;4545;9324
De 0 a 15 anys;1149;1086;2235;0;0;0;0;0;0;0;0;0;0;0;0;1149;1086;2235
De 16 a 64 anys;1551;1233;2784;1434;1509;2943;12;45;54;300;327;627;66;39;105;3357;3153;6513
65 anys o més;21;12;33;192;147;339;27;135;162;27;12;39;3;3;6;270;306;579
Resta d'Espanya;138;108;246;693;654;1344;57;279;336;93;81;174;15;12;27;996;1128;2121
De 0 a 15 anys;15;21;36;0;0;0;0;0;0;0;0;0;0;0;0;15;21;36
De 16 a 64 anys;108;78;189;303;345;648;9;24;30;63;57;123;12;9;24;492;513;1008
65 anys o més;15;6;21;390;309;699;54;255;306;30;21;51;3;0;3;486;591;1077
Estranger;192;183;375;234;270;504;6;9;15;42;39;78;90;87;180;561;588;1149
De 0 a 15 anys;36;36;72;0;0;0;0;0;0;0;0;0;3;0;3;36;36;75
De 16 a 64 anys;153;147;297;219;252;468;0;6;6;36;36;72;84;72;156;492;510;1002
65 anys o més;3;0;3;18;18;36;6;6;9;6;3;6;3;12;21;33;42;72
Total;3048;2625;5670;2553;2580;5130;102;462;567;459;456;915;174;138;315;6336;6258;12597
De 0 a 15 anys;1200;1143;2343;0;0;0;0;0;0;0;0;0;3;3;3;1200;1143;2346
De 16 a 64 anys;1809;1461;3270;1953;2103;4056;18;72;90;396;420;819;162;123;285;4344;4176;8520
65 anys o més;36;18;54;597;474;1071;84;393;477;60;36;96;9;15;27;789;936;1728

