﻿Parcel·lació
Garrigoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170767&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;52;52
 superfície total;631;867;906
 nombre parcel·les;227;328;264
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;11;10
 superfície total;4;27;277
 nombre parcel·les;1;11;10
 2 a 3 parcel·les;;;
  explot.;1;14;12
 superfície total;1;18;83
 nombre parcel·les;3;34;29
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;11
 superfície total;225;67;52
 nombre parcel·les;5;24;47
 6 a 14 parcel·les;;;
  explot.;9;17;18
 superfície total;93;598;459
 nombre parcel·les;87;143;163
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;4;1
 superfície total;100;124;36
 nombre parcel·les;44;76;15
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;209;34;0
 nombre parcel·les;87;40;0

