﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Aitona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250387&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;330;549;273;291;1446
Hombres;138;300;168;114;720
Mujeres;192;249;105;177;723
Extranjera;213;240;165;30;654
Hombres;129;162;69;15;372
Mujeres;84;81;96;18;279
Total;546;792;438;324;2100
Hombres;273;459;237;129;1098
Mujeres;273;330;201;195;1005

