﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vilanova de Bellpuig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252483&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1118;1118;1108;1073;786;0
Després de 1990;12;9;1;1;1;3
De 1990 a 1986;6;5;4;3;2;1
De 1985 a 1981;1;1;1;1;0;0
De 1980 a 1976;6;6;3;3;3;0
De 1975 a 1971;5;5;1;1;1;0
De 1970 a 1966;5;4;2;2;2;1
De 1965 a 1961;6;6;2;1;0;0
De 1960 a 1951;8;8;5;4;2;0
De 1950 a 1941;1;1;0;0;0;0
De 1940 a 1931;1;1;1;1;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;1169;1164;1128;1090;798;5

