﻿Bovins
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081751
;1999;1989
     Total bovins;;
 explot.;9;13
 caps;951;680
     Vaques;;
 total;;
 explot.;8;9
 caps;235;90
 de llet;;
 explot.;1;6
 caps;40;40
 altres;;
 explot.;8;3
 caps;195;50
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;6
 caps;20;28
 mascles;;
 explot.;8;3
 caps;9;3
 braves;;
 explot.;2;4
 caps;11;25
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;16;21
 mascles;;
 explot.;0;2
 caps;0;9
 femelles;;
 explot.;2;1
 caps;16;12
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;9
 caps;680;541
 mascles;;
 explot.;8;9
 caps;348;520
 femelles;;
 explot.;8;5
 caps;332;21

