﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082021
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;85;75;75;75;75;80;80;80;75;75;80;75;75;75;70;70;70;75;75;70;70;65;65;70;65;65;65;70
B Indústries extractives;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;20;20
C Indústries manufactureres;1945;1955;1945;1945;1935;1930;1925;1920;1915;1955;1980;1960;1970;1960;1970;1980;1990;1995;1985;1980;1960;1970;1960;1950;1955;1965;1945;1935
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;10;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";105;110;105;105;105;105;100;105;100;105;100;100;95;95;95;95;95;95;95;95;100;100;95;95;90;90;90;90
F Construcció;525;525;530;525;530;525;525;520;510;515;515;505;510;505;510;510;510;505;495;490;485;495;490;500;495;495;495;490
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1395;1410;1395;1415;1440;1430;1415;1415;1400;1420;1395;1345;1360;1350;1345;1335;1360;1355;1325;1325;1315;1335;1330;1295;1295;1300;1300;1305
H Transport i emmagatzematge;300;300;300;295;300;300;305;315;315;320;315;310;300;305;305;305;310;310;315;315;310;305;290;295;295;295;295;300
I Hostaleria;470;455;450;445;460;460;465;465;450;460;465;475;455;440;445;430;440;460;450;450;455;475;445;455;455;435;430;430
J Informació i comunicacions;205;205;200;200;210;210;205;200;190;185;185;185;190;185;185;190;185;175;185;180;180;180;180;180;180;180;185;180
K Activitats financeres i d'assegurances;100;100;100;100;100;100;95;95;95;95;95;100;100;100;100;100;100;95;95;95;95;95;95;95;90;90;90;90
L Activitats immobiliàries;55;60;55;55;60;60;55;55;55;55;55;55;55;55;55;55;55;55;55;50;55;50;50;50;50;45;45;50
M Activitats professionals, científiques i tècniques;395;405;405;395;400;405;400;405;395;390;385;385;395;385;375;370;370;365;365;365;360;370;365;350;345;350;355;355
N Activitats administratives i serveis auxiliars;745;735;730;700;635;690;670;670;645;670;665;655;635;615;635;610;585;620;615;625;615;650;645;655;665;640;650;635
O Administració pública, Defensa i Seguretat Social obligatòria;445;440;440;440;440;435;435;425;530;555;550;580;580;570;575;565;570;575;560;555;535;570;565;555;550;550;565;555
P Educació;610;600;595;580;580;565;560;530;305;325;370;415;415;405;405;405;395;400;405;385;290;320;365;410;400;410;395;390
Q Activitats sanitàries i de serveis socials;670;675;670;665;665;655;655;655;645;655;635;620;625;620;625;620;630;625;630;630;620;625;615;610;620;600;585;585
R Activitats artístiques, recreatives i d'entreteniment;165;165;165;165;170;175;165;155;150;150;180;160;170;165;160;160;155;155;160;160;135;150;160;155;155;155;150;140
S Altres serveis;215;215;215;215;215;215;215;210;190;195;220;225;230;230;235;230;230;230;215;220;195;200;205;215;220;220;215;215
T Activitats llars;130;125;125;125;125;120;125;125;125;130;125;130;125;130;130;125;125;125;130;130;135;135;135;130;130;130;125;120
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8585;8585;8530;8475;8470;8495;8430;8375;8115;8285;8345;8315;8315;8220;8250;8185;8205;8240;8195;8150;7935;8115;8085;8080;8080;8040;8005;7955

