﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Pallejà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081574&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;8;34;42
De 25 a 29 anys;148;200;348
De 30 a 34 anys;221;272;493
De 35 a 39 anys;276;273;549
De 40 a 44 anys;256;266;522
De 45 a 49 anys;226;221;447
De 50 a 54 anys;235;197;432
De 55 a 59 anys;176;164;340
De 60 a 64 anys;132;110;242
De 65 a 69 anys;118;118;236
De 70 a 74 anys;98;75;173
De 75 a 79 anys;56;41;97
De 80 a 84 anys;31;10;41
De 85 anys i més;4;1;5
Total;1985;1985;3970

