﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172001
;Espanyola;Estrangera;Total
05/2024;370;25;395
04/2024;365;30;395
03/2024;365;30;395
02/2024;365;30;390
01/2024;360;25;385
12/2023;365;30;395
11/2023;365;30;395
10/2023;365;25;390
09/2023;365;30;395
08/2023;345;30;375
07/2023;360;30;390
06/2023;360;30;390
05/2023;360;25;385
04/2023;360;25;385
03/2023;355;25;375
02/2023;360;20;380
01/2023;360;20;380
12/2022;355;20;375
11/2022;370;20;390
10/2022;370;20;390
09/2022;370;25;390
08/2022;365;25;390
07/2022;370;30;400
06/2022;370;30;400
05/2022;375;25;400
04/2022;365;20;385
03/2022;365;20;385
02/2022;365;20;385
01/2022;370;25;390
12/2021;361;23;384
11/2021;363;19;382
10/2021;358;20;378
09/2021;352;20;372
08/2021;338;17;355
07/2021;348;19;367
06/2021;346;18;364
05/2021;344;17;361
04/2021;344;18;362
03/2021;344;17;361
02/2021;342;21;363
01/2021;345;20;365
12/2020;338;20;358
11/2020;347;19;366
10/2020;347;19;366
09/2020;346;18;364
08/2020;337;15;352
07/2020;341;15;356
06/2020;343;16;359
05/2020;339;18;357
03/2020;344;20;364
12/2019;362;18;380
09/2019;348;21;369
06/2019;346;23;369
03/2019;347;21;368
12/2018;343;19;362
09/2018;342;21;363
06/2018;348;20;368
03/2018;327;22;349
12/2017;317;17;334
09/2017;317;20;337
06/2017;310;17;327
03/2017;308;15;323
12/2016;307;13;320
09/2016;313;13;326
06/2016;311;14;325
03/2016;306;14;320
12/2015;300;11;311
09/2015;311;11;322
06/2015;315;12;327
03/2015;305;10;315
12/2014;295;8;303
09/2014;291;7;298
06/2014;295;9;304
03/2014;296;9;305
12/2013;300;9;309
09/2013;287;9;296
06/2013;294;10;304
03/2013;286;9;295
12/2012;291;10;301
09/2012;294;12;306
06/2012;314;11;325
03/2012;306;14;320

