﻿Atur registrat. Per sexe. Mitjanes anuals
Garriguella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170773&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,7;11,9;17,7
2022;7,4;11,4;18,8
2021;13,2;16,7;29,8
2020;16,8;15,0;31,8
2019;14,9;13,3;28,3
2018;14,4;13,8;28,2
2017;10,9;15,4;26,3
2016;12,9;18,7;31,7
2015;15,5;20,9;36,4
2014;18,9;26,0;44,9
2013;28,1;24,9;53,0
2012;28,4;24,2;52,6
2011;25,8;20,5;46,3
2010;27,3;18,8;46,2
2009;16,1;16,7;32,8
2008;10,3;11,1;21,3
2007;4,9;7,8;12,7
2006;5,1;6,1;11,2
2005;7,9;7,9;15,8

