﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:17&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);57900;12815;70720
03/2024 (p);57745;12835;70580
02/2024;57030;12755;69785
01/2024;56545;12735;69280
12/2023;56915;12790;69705
11/2023;57215;12745;69960
10/2023;57280;12750;70030
09/2023;57940;12755;70695
08/2023;56505;12610;69115
07/2023;57125;12640;69765
06/2023;57570;12655;70225
05/2023;57155;12635;69790
04/2023;56950;12640;69590
03/2023;56250;12565;68815
02/2023;55475;12555;68030
01/2023;55060;12515;67580
12/2022;55350;12630;67980
11/2022;55465;12580;68045
10/2022;55615;12600;68215
09/2022;55595;12545;68140
08/2022;55115;12485;67600
07/2022;56225;12570;68795
06/2022;55925;12555;68485
05/2022;55565;12555;68120
04/2022;55000;12560;67560
03/2022;54060;12495;66555
02/2022;53385;12475;65855
01/2022;52750;12425;65175
12/2021;53655;12490;66145
11/2021;53751;12433;66184
10/2021;53780;12441;66221
09/2021;53364;12393;65757
08/2021;52800;12310;65110
07/2021;53841;12348;66189
06/2021;53312;12328;65640
05/2021;52650;12288;64938
04/2021;51688;12244;63932
03/2021;51363;12167;63530
02/2021;50829;12088;62917
01/2021;50497;11996;62493
12/2020;50801;12008;62809
11/2020;50894;11920;62814
10/2020;50945;11906;62851
09/2020;50679;11915;62594
08/2020;50224;11848;62072
07/2020;50433;11851;62284
06/2020;50022;11820;61842
05/2020;50108;11708;61816
03/2020;50108;11777;61885
12/2019;51917;11901;63818
09/2019;52283;11834;64117
06/2019;53326;11855;65181
03/2019;51604;11712;63316
12/2018;50500;11653;62153
09/2018;51366;11683;63049
06/2018;51711;11722;63433
03/2018;49793;11562;61355
12/2017;48592;11441;60033
09/2017;48990;11297;60287
06/2017;49352;11446;60798
03/2017;47408;11348;58756
12/2016;46427;11333;57760
09/2016;46807;11275;58082
06/2016;47100;11337;58437
03/2016;45297;11238;56535
12/2015;44389;11167;55556
09/2015;44440;11089;55529
06/2015;44867;11169;56036
03/2015;43098;11007;54105
12/2014;42595;10932;53527
09/2014;43004;10803;53807
06/2014;43273;10813;54086
03/2014;41721;10638;52359
12/2013;41134;10516;51650
09/2013;41735;10408;52143
06/2013;42542;10512;53054
03/2013;41440;10414;51854
12/2012;41764;10441;52205
09/2012;43759;10491;54250
06/2012;44415;10613;55028
03/2012;43376;10581;53957

