﻿Population aged 15 and over. By level of education attained, nationality and sex
Llorenç del Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430748&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;270;687;450;516;1923
Males;108;378;222;222;930
Females;162;309;225;297;993
Foreigner;36;30;27;15;102
Males;21;18;12;6;57
Females;12;12;15;6;45
Total;306;717;477;531;2025
Males;132;393;234;228;990
Females;174;321;240;303;1038

