﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081402
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;128;99;9;4;0;128
Total primer grau;350;338;312;268;0;350
EGB 1a.etapa;349;338;312;268;0;349
Educació especial;1;0;0;0;0;1
Total segon grau;603;594;584;558;2;605
EGB 2a etapa;284;278;272;258;2;286
FP 1r grau;111;109;107;100;0;111
FP 2n grau;49;48;47;45;0;49
BUP i COU;156;156;155;152;0;156
Altres ensenyaments 2n grau;3;3;3;3;0;3
Total tercer grau;90;89;88;85;0;90
Arquitectura i eng. tècniques;14;14;14;14;0;14
Altres escoles universitàries;31;30;29;28;0;31
Facul. o col. univ. 1r, 2n cicle;30;30;30;29;0;30
Escoles tec. super. 1r, 2n cicle;5;5;5;4;0;5
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;5;5;5;5;0;5
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;34;34;34;32;0;34
FP ocupacional;11;11;11;10;0;11
Altres ensenyaments;23;23;23;22;0;23

