﻿Población. Por sexo y edad año a año
Llacuna, la. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081043&lang=es
;Hombres;Mujeres;Total
0 años;6;0;6
1 año;6;6;12
2 años;3;0;3
3 años;3;4;7
4 años;4;3;7
5 años;6;4;10
6 años;5;5;10
7 años;4;4;8
8 años;5;4;9
9 años;5;2;7
10 años;1;3;4
11 años;4;5;9
12 años;1;5;6
13 años;6;5;11
14 años;4;2;6
15 años;7;3;10
16 años;1;6;7
17 años;6;6;12
18 años;3;1;4
19 años;3;5;8
20 años;4;4;8
21 años;7;9;16
22 años;6;3;9
23 años;1;3;4
24 años;5;4;9
25 años;2;1;3
26 años;2;5;7
27 años;8;3;11
28 años;5;5;10
29 años;4;3;7
30 años;8;0;8
31 años;4;8;12
32 años;7;10;17
33 años;5;2;7
34 años;7;10;17
35 años;6;6;12
36 años;9;2;11
37 años;11;6;17
38 años;6;5;11
39 años;9;4;13
40 años;13;4;17
41 años;5;7;12
42 años;10;7;17
43 años;7;6;13
44 años;7;4;11
45 años;10;8;18
46 años;10;7;17
47 años;10;7;17
48 años;10;10;20
49 años;5;3;8
50 años;10;7;17
51 años;5;6;11
52 años;13;4;17
53 años;10;5;15
54 años;3;7;10
55 años;4;6;10
56 años;16;7;23
57 años;5;4;9
58 años;7;8;15
59 años;5;8;13
60 años;11;7;18
61 años;7;1;8
62 años;7;7;14
63 años;4;5;9
64 años;7;8;15
65 años;6;8;14
66 años;6;5;11
67 años;8;9;17
68 años;7;6;13
69 años;6;10;16
70 años;6;3;9
71 años;6;4;10
72 años;6;4;10
73 años;3;3;6
74 años;7;8;15
75 años;5;7;12
76 años;11;2;13
77 años;2;8;10
78 años;6;3;9
79 años;2;5;7
80 años;3;6;9
81 años;5;1;6
82 años;0;1;1
83 años;0;1;1
84 años;1;2;3
85 años;1;4;5
86 años;1;4;5
87 años;0;7;7
88 años;0;2;2
89 años;0;1;1
90 años;1;5;6
91 años;1;2;3
92 años;0;2;2
93 años;0;0;0
94 años;0;0;0
95 años;0;0;0
96 años;0;2;2
97 años;0;1;1
98 años;0;1;1
99 años;0;0;0
100 años o más;0;0;0
Total;500;446;946

