﻿Población. Por año de llegada a España
Pobla de Segur, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251713&lang=es
;2021
2020;30
2019;75
2018;33
2017;33
2016;33
2011-2015;72
2001-2010;339
1991-2000;24
1981-1990;9
Antes de 1981;9
Siempre ha vivido;2376
Total;3033

