﻿Nombre d'explotacions i superfície censada
Senterada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252022
;1999;1989;1982
      Total explot.;14;28;20
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;14;28;20
 ha;2561;4484;1352
 amb ramaderia;;;
 explot.;10;17;20
 ha;565;987;1352
 sense ramaderia;;;
 explot.;4;11;0
 ha;1997;3497;0
 amb SAU;;;
 explot.;14;22;20
 ha;1459;588;584
 amb altres terres;;;
 explot.;10;27;20
 ha;1102;3896;769

