﻿RFDB i RFDB per habitant
Figueres
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170669
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);638832;13663;74,4
2020;611883;13286;75,7
2019;643757;14190;76,9
2018;617017;13601;77,8
2017;590209;13100;75,9
2016;569469;12737;75,0
2015;546129;12312;74,0
2014;525878;11869;74,2
2013;527288;11911;75,3
2012;531056;11994;75,8
2011;558779;12625;75,8
2010;581154;13260;79,0

