﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vespella de Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431649
;Espanyola;Estrangera;Total
04/2024 (p);170;25;195
03/2024 (p);170;25;195
02/2024;165;25;190
01/2024;165;20;185
12/2023;170;20;190
11/2023;155;20;180
10/2023;160;20;180
09/2023;160;20;180
08/2023;165;20;180
07/2023;165;15;180
06/2023;150;15;165
05/2023;170;15;185
04/2023;175;20;190
03/2023;170;20;190
02/2023;165;20;185
01/2023;160;20;180
12/2022;165;15;185
11/2022;170;15;185
10/2022;175;15;195
09/2022;175;15;195
08/2022;160;15;180
07/2022;160;15;180
06/2022;165;15;180
05/2022;165;15;180
04/2022;165;20;180
03/2022;160;20;175
02/2022;160;20;175
01/2022;160;15;175
12/2021;157;18;175
11/2021;162;18;180
10/2021;155;19;174
09/2021;153;18;171
08/2021;155;16;171
07/2021;154;16;170
06/2021;152;18;170
05/2021;154;16;170
04/2021;152;16;168
03/2021;148;16;164
02/2021;146;16;162
01/2021;142;16;158
12/2020;141;18;159
11/2020;147;15;162
10/2020;141;14;155
09/2020;138;15;153
08/2020;134;15;149
07/2020;128;16;144
06/2020;127;13;140
05/2020;126;14;140
03/2020;128;12;140
12/2019;138;16;154
09/2019;148;14;162
06/2019;150;14;164
03/2019;155;10;165
12/2018;153;12;165
09/2018;155;9;164
06/2018;147;9;156
03/2018;147;12;159
12/2017;147;11;158
09/2017;141;14;155
06/2017;142;13;155
03/2017;131;13;144
12/2016;123;8;131
09/2016;130;11;141
06/2016;136;8;144
03/2016;131;11;142
12/2015;116;10;126
09/2015;111;11;122
06/2015;114;10;124
03/2015;114;15;129
12/2014;118;13;131
09/2014;127;13;140
06/2014;124;17;141
03/2014;113;13;126
12/2013;116;13;129
09/2013;114;14;128
06/2013;115;13;128
03/2013;111;14;125
12/2012;111;15;126
09/2012;107;14;121
06/2012;108;14;122
03/2012;108;12;120

