﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pujalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081764&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1043,82;608,13;..;..;918,35
2021;..;907,60;537,05;..;..;805,51
2020;..;901,11;543,89;..;..;795,69
2019;..;836,62;565,07;..;..;760,42
2018;..;855,66;538,23;..;..;773,02
2017;..;781,43;538,62;..;..;730,56
2016;..;749,11;533,52;..;..;690,26
2014;..;724,16;507,05;..;..;677,15
2013;..;706,48;505,78;..;..;654,84
2012;..;634,60;489,65;..;..;595,35
2011;..;622,59;502,85;..;..;605,21

