﻿Població. Per sexe i edat quinquennal
Lliçà de Vall. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081081
;Homes;Dones;Total
De 0 a 4 anys;115;114;229
De 5 a 9 anys;179;149;328
De 10 a 14 anys;202;159;361
De 15 a 19 anys;255;206;461
De 20 a 24 anys;204;180;384
De 25 a 29 anys;162;131;293
De 30 a 34 anys;170;139;309
De 35 a 39 anys;170;176;346
De 40 a 44 anys;259;260;519
De 45 a 49 anys;303;282;585
De 50 a 54 anys;301;280;581
De 55 a 59 anys;266;270;536
De 60 a 64 anys;210;245;455
De 65 a 69 anys;208;184;392
De 70 a 74 anys;174;218;392
De 75 a 79 anys;114;114;228
De 80 a 84 anys;83;86;169
De 85 a 89 anys;46;51;97
De 90 a 94 anys;19;32;51
De 95 a 99 anys;3;8;11
100 anys o més;0;0;0
Total;3443;3284;6727

