﻿Impost de béns immobles de naturalesa urbana (IBI)
Torre de l'Espanyol, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431520
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;523;17411;78347;33291;150
2021;1988;522;17318;77931;33176;149
2020;1988;524;17247;77612;32914;148
2019;1988;524;17145;77152;32719;147
2018;1988;533;17047;76709;31983;144
2017;1988;521;16996;76482;32622;147
2016;1988;521;17077;76845;32777;147
2015;1988;521;14064;84384;26994;162
2014;1988;520;9721;58323;18694;112
2013;1988;522;9630;57780;18448;111
2012;1988;523;9290;46449;17763;89
2011;1988;523;9290;41804;17763;80
2010;1988;487;8803;39612;18076;81
2009;1988;487;8393;37769;17234;78
2008;1988;477;8149;36670;17084;77
2007;1988;411;5681;25565;13822;62
2006;1988;461;6272;28224;13605;61

