﻿Dedicació a l'explotació de la mà d'obra familiar
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:179011
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;43;83
 altres activitats lucratives;;
 principal;13;41
 secundària;7;2
      Dedicació del cònjuge;;
   sols a l'explotació;14;41
 altres activitats lucratives;;
 principal;1;2
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;20
 persones;11;24
 altres activitats lucratives;;
 principal;;
 explot.;9;30
 persones;14;35
 secundària;;
 explot.;1;2
 persones;1;2

