﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Roquetes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431331
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;150;180;333;138;93;231;288;273;564
2019;186;195;384;132;105;237;321;303;621
2018;180;144;324;78;45;123;255;192;447
2017;108;111;216;39;39;78;147;150;294
2016;189;195;384;39;33;75;228;228;459
2011-2015;438;402;840;120;105;228;558;507;1068
2001-2010;873;747;1623;84;69;147;954;816;1770
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;168;180;348;0;3;6;168;186;351
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;516;432;948;39;33;72;555;465;1020
No hi consta;744;825;1569;0;3;3;744;828;1572
Total;3549;3414;6966;669;528;1200;4221;3945;8166

