﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081672&lang=es
;Homes;Dones;Total
Dret;6;6;12
Magisteri;12;39;51
Ciències socials;49;120;169
Arts i humanitats;15;15;30
Informàtica;21;17;38
Enginyeries;24;9;33
Formació tècnica;211;61;272
Ciències;9;7;16
Arquitectura i construcció;7;2;9
Agricultura i veterinària;3;1;4
Salut i serveis socials;12;46;58
Altres serveis;11;33;44
Total;380;356;736

