﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Sadurní d'Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082401
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;958;374;166;1376;2629;4871
Actius;763;296;..;1069;1869;3606
Ocupats;669;225;..;831;1472;2916
Aturats;..;..;..;237;396;690
Inactius;195;..;..;307;760;1265
Dones;1377;443;137;3591;1253;5090
Actives;905;255;..;2398;636;3151
Ocupades;546;235;..;1733;528;2377
Aturades;360;..;..;665;108;773
Inactives;472;188;..;1193;617;1940
Total;2336;817;303;4967;3882;9961
Actius;1669;552;208;3467;2505;6757
Ocupats;1215;460;174;2564;2000;5294
Aturats;454;..;..;902;504;1463
Inactius;667;266;..;1500;1378;3205

