﻿Parc de vehicles, per tipus
Torrelles de Foix
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082883&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1450;243;330;3;51;2077
2021;1425;231;344;3;54;2057
2020;1408;219;348;2;52;2029
2019;1399;211;341;2;47;2000
2018;1336;208;353;2;40;1939
2017;1325;203;326;2;39;1895
2016;1265;197;344;2;39;1847
2015;1253;201;352;3;44;1853
2014;1243;201;350;3;53;1850
2013;1262;191;342;3;53;1851
2012;1263;190;355;3;53;1864
2011;1280;190;361;3;47;1881
2010;1237;180;377;6;52;1852
2009;1243;178;403;6;55;1885
2008;1216;170;405;9;51;1851
2007;1213;162;438;8;50;1871
2006;1136;151;433;8;46;1774
2005;1099;139;419;8;40;1705
2004;1029;127;395;7;36;1594
2003;989;114;382;7;38;1530
2002;971;110;364;7;31;1483
2001;914;109;358;7;33;1421
2000;882;109;365;4;27;1387
1999;854;102;370;6;34;1366
1998;833;114;332;6;30;1315
1997;784;111;306;6;26;1233

