﻿Conreus llenyosos: vinya
Pla del Penedès, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081640
;1999;1989;1982
       Total;;;
 explot.;86;106;131
 ha;590;495;583
        Secà;;;
 explot.;86;106;131
 ha;590;495;583
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;2
 ha;0;1;13
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;86;106;85
 ha;590;494;376
 secà;;;
 explot.;86;106;85
 ha;590;494;376
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;0;77
 ha;0;0;194
 secà;;;
 explot.;0;0;77
 ha;0;0;194
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

