﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Brunyola i Sant Martí Sapresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170280&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;0;2;2;1;1;0;0;0;0;0;6
total;0;0;3;2;1;1;0;0;0;0;1;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;1;1;0;0;0;0;0;4
total;0;1;1;0;1;1;0;0;0;0;0;4
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;2
dones;2;1;4;0;0;0;0;0;0;0;0;7
total;2;1;4;1;0;0;0;1;0;0;0;9
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;3;0;0;1;0;0;0;5
dones;0;4;0;0;1;0;1;0;0;0;1;7
total;0;4;1;0;4;0;1;1;0;0;1;12
Agricultors i pescadors;;;;;;;;;;;;
homes;0;3;0;6;2;5;6;5;13;14;1;55
dones;0;0;1;2;3;5;7;6;5;7;1;37
total;0;3;1;8;5;10;13;11;18;21;2;92
Treballadors industrials;;;;;;;;;;;;
homes;1;9;11;8;5;5;2;2;1;0;0;44
dones;2;2;2;2;1;0;0;0;1;0;0;10
total;3;11;13;10;6;5;2;2;2;0;0;54
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;12;13;15;10;10;8;9;14;14;2;108
dones;4;8;11;6;7;7;8;6;6;7;2;72
total;5;20;24;21;17;17;16;15;20;21;4;180

