﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pobla de Claramunt, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081653&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,7;0,8;9,0;1,4;3,1;3,1;4,3;8,0;7,1;2,4;8,8;1,8;1,1;7,6;16,8;8,1;4,3;3,7;2,8;4,8;101,4
2022;1,8;1,4;9,4;2,8;4,3;1,9;6,2;5,3;8,5;2,3;8,6;0,8;0,7;6,4;18,9;7,9;3,9;3,4;3,5;5,1;103,0
2021;0,5;1,0;12,3;2,0;4,5;3,8;4,8;6,1;13,3;1,9;7,5;0,8;1,0;4,9;25,3;10,8;3,2;3,0;5,2;7,2;119,2
2020;0,0;2,6;18,5;1,8;2,9;3,8;5,4;6,0;14,3;3,2;8,3;0,6;0,8;6,0;26,7;9,5;3,5;6,0;5,5;7,8;133,2
2019;0,5;2,0;13,4;1,8;4,8;5,1;5,6;6,0;9,6;1,7;9,6;0,3;0,0;5,3;24,8;6,8;2,4;4,0;4,8;10,8;119,2
2018;0,9;1,0;17,3;1,5;4,3;6,9;5,9;7,7;11,8;1,6;8,8;0,1;0,7;5,1;20,9;7,0;2,1;2,8;6,3;12,8;125,5
2017;0,2;1,4;23,4;1,7;4,2;8,4;3,9;5,4;12,8;2,6;9,9;0,4;1,3;5,3;25,2;8,4;2,4;3,8;3,4;15,1;139,2
2016;0,4;0,1;27,3;2,2;3,2;8,3;6,2;6,1;11,8;0,4;8,0;0,9;0,5;4,8;29,8;7,1;3,3;4,0;3,8;12,7;140,8
2015;3,4;0,3;29,8;3,0;3,3;11,1;9,4;7,1;12,4;0,8;12,1;1,0;0,0;4,8;28,8;7,3;3,8;3,6;4,8;16,3;162,7
2014;2,8;0,3;30,8;5,7;4,8;10,4;13,8;7,3;12,2;1,1;10,1;1,8;0,0;5,1;38,7;10,4;3,6;5,5;3,3;15,9;183,3
2013;3,9;2,0;35,0;6,1;10,6;9,6;20,0;8,2;13,1;3,4;11,7;2,7;0,1;4,0;38,5;7,6;2,0;7,5;4,1;20,5;210,4
2012;4,1;2,0;34,1;2,0;9,8;7,2;20,8;8,2;13,4;4,3;11,8;1,3;2,0;6,8;34,7;4,0;2,7;5,1;5,6;12,9;192,4
2011;1,5;0,8;42,6;1,9;11,5;6,5;21,3;7,4;12,5;5,8;10,7;1,4;2,0;3,7;30,2;5,8;1,6;4,9;4,4;11,8;188,3
2010;3,3;0,5;52,8;0,8;13,2;11,0;21,7;8,5;16,3;8,1;9,9;1,9;0,0;2,7;30,1;3,8;1,8;4,1;6,5;14,3;211,2
2009;4,3;0,4;53,2;3,3;13,8;14,1;25,3;8,3;15,8;7,9;10,0;1,8;0,0;4,3;26,9;5,4;1,6;1,1;8,6;7,0;212,9

