﻿Habitatges construïts de nova planta
Castellar del Vallès
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080517&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;59;0;84;78
2021;0;100;0;60;53
2020;0;34;0;40;32
2019;0;51;0;62;49
2018;0;8;0;9;6
2017;0;55;0;24;25
2016;0;23;0;10;4
2015;0;6;0;7;9
2014;0;3;0;7;2
2013;0;3;0;20;6
2012;0;4;0;20;18
2011;0;7;0;80;60
2010;0;68;0;49;29
2009;0;5;0;108;64
2008;0;31;0;213;186
2007;0;146;0;211;215
2006;0;364;0;351;342
2005;0;394;37;390;364
2004;37;397;0;275;261
2003;20;478;60;310;472
2002;40;425;0;198;182
2001;0;268;0;137;112
2000;0;175;72;227;262
1999;2;282;85;185;269
1998;0;307;1;268;238
1997;156;431;56;137;198
1996;59;248;2;200;206
1995;0;146;1;112;153
1994;0;208;3;229;218
1993;5;217;0;118;87
1992;50;127;0;103;112

