﻿Població. Per any d'arribada al municipi i sexe
Cerdanyola del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082665
;Homes;Dones;Total
2020;1119;1239;2358
2019;1290;1371;2661
2018;906;906;1812
2017;792;756;1545
2016;687;612;1296
2011-2015;2505;2481;4986
2001-2010;4011;4083;8094
1991-2000;3045;3216;6261
1981-1990;2658;2832;5493
Abans de 1981;5274;6510;11784
Sempre hi ha viscut;5709;5334;11043
Total;27999;29337;57336

