﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082346
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;110;104;55;27;6;6
De 5 a 9 anys;147;146;127;115;95;1
De 10 a 14 anys;145;140;136;136;128;5
De 15 a 19 anys;111;108;107;107;104;3
De 20 a 24 anys;156;155;142;142;133;1
De 25 a 29 anys;255;253;242;241;204;2
De 30 a 34 anys;291;286;265;269;202;5
De 35 a 39 anys;298;293;267;271;187;5
De 40 a 44 anys;229;225;195;198;113;4
De 45 a 49 anys;172;169;149;150;81;3
De 50 a 54 anys;174;167;130;127;59;7
De 55 a 59 anys;148;144;109;108;46;4
De 60 a 64 anys;138;137;91;88;28;1
De 65 a 69 anys;128;124;93;97;31;4
De 70 a 74 anys;86;85;60;59;23;1
De 75 a 79 anys;63;62;43;41;17;1
De 80 a 84 anys;36;33;23;25;7;3
De 85 anys i més;40;35;29;25;7;5
Total;2727;2666;2263;2226;1471;61

