﻿Conreus llenyosos: olivera
Àger
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250024&lang=es
;2009
     Total;
 explot.;46
 ha;104
      Secà;
 explot.;45
 ha;103
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;44
 ha;101
 secà;
 explot.;43
 ha;100
 regadiu;
 explot.;1
 ha;0

