﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Alt Empordà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:02&lang=es
;Hombres;Mujeres;Total
Cataluña;42631;42660;85291
Barcelona;6083;6338;12421
Girona;35987;35793;71780
Lleida;292;293;585
Tarragona;269;236;505
Resto de España;8409;9020;17429
Andalucía;4231;4674;8905
Aragón;303;308;611
Principado de Asturias;109;103;212
Illes Balears;107;99;206
Canarias;78;66;144
Cantabria;51;43;94
Castilla - La Mancha;335;330;665
Castilla y León;693;737;1430
Comunitat Valenciana;387;417;804
Extremadura;843;966;1809
Galicia;340;362;702
Comunidad de Madrid;439;366;805
Región de Murcia;150;165;315
Comunidad Foral de Navarra;36;43;79
País Vasco;167;193;360
La Rioja;29;38;67
Ceuta y Melilla;111;110;221
Extranjero;21649;20557;42206
Total;72689;72237;144926

