﻿Conreus herbacis: cereals per a gra
Saus, Camallera i Llampaies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171870
;1999;1989;1982
     Total;;;
 explot.;18;33;53
 ha;259;398;399
      Secà;;;
 explot.;18;33;53
 ha;250;396;399
       Regadiu;;;
 explot.;1;2;0
 ha;8;2;0
     Blat;;;
 total;;;
 explot.;6;9;17
 ha;51;66;61
 secà;;;
 explot.;6;9;17
 ha;51;66;61
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;16;29;35
 ha;176;277;121
 secà;;;
 explot.;16;29;35
 ha;176;275;121
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;4;11;28
 ha;10;45;118
 secà;;;
 explot.;4;11;28
 ha;10;45;118
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;2
 ha;8;0;9
 secà;;;
 explot.;0;0;2
 ha;0;0;9
 regadiu;;;
 explot.;1;1;0
 ha;8;0;0
                 Melca;;;
 total;;;
 explot.;5;4;23
 ha;14;10;76
 secà;;;
 explot.;5;4;23
 ha;14;10;76
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;3
 ha;0;0;14
 secà;;;
 explot.;0;0;3
 ha;0;0;14
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

