﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Reus
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:431233&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1203;+;715;+;917;+
2017-2021;1210;+;723;+;928;+
2016-2020;1243;+;726;+;942;+
2015-2019;1225;+;713;+;926;+
2014-2018;1237;+;716;+;936;+
2013-2017;1221;+;707;+;924;+
2012-2016;1240;+;720;+;939;+
2011-2015;1244;+;732;+;948;+
2010-2014;1237;+;739;+;951;+
2009-2013;1262;+;761;+;976;+

