﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Baix Empordà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:10
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;11;14;12;3;40;4;16;5;21;0;126
1995;12;16;8;3;56;9;20;9;31;0;164
1994;13;13;12;3;37;5;15;9;20;4;131
1993;8;16;10;3;37;15;25;14;21;2;151
1992;13;19;13;4;59;21;32;9;40;0;210
1991;14;13;22;7;84;28;41;18;53;0;280
1990-81;167;138;127;55;530;188;477;228;434;2;2346
1980-71;235;124;204;74;519;104;586;326;427;2;2601
1970-61;325;136;231;81;542;130;1061;410;499;2;3417
1960-51;175;71;112;34;258;70;589;195;236;1;1741
1950-41;62;31;27;7;44;27;119;51;46;0;414
1940-31;7;3;4;2;3;2;8;6;6;0;41
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1043;594;782;276;2209;603;2989;1280;1834;13;11623

