﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431423&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;21;9;0;0;3;24
Sense estudis;142;124;112;66;2;144
Primer grau;480;458;443;346;4;484
ESO,EGB, Batx. elemental;335;327;319;276;1;336
FP grau mitjà;54;52;52;52;2;56
FP grau superior;61;59;58;53;1;62
Batxillerat superior;99;95;93;82;2;101
Diplomatura;64;64;63;60;1;65
Llicenciatura i doctorat;36;36;36;35;0;36
Total;1292;1224;1176;970;16;1308

