﻿Creixement per mil habitants
Segarra
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:32
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;13,63;-0,55;14,09;0,08
2021;6,76;0,08;6,37;0,30
2020;10,46;-1,89;12,34;..
2019;10,44;-0,74;11,18;..
2018;10,60;-0,35;10,95;..
2017;5,03;-2,51;7,54;..
2016;3,37;-1,15;4,52;..
2015;-3,23;-0,27;-2,97;..
2014;-5,43;0,84;-6,27;..
2013;-12,07;1,53;-13,60;..
2012;-8,22;1,69;-9,91;..
2011;0,82;1,42;-0,60;..
2010;11,72;2,00;9,72;..
2009;2,93;3,85;-0,92;..
2008;26,38;2,13;24,25;..
2007;29,05;1,14;27,91;..
2006;14,40;2,28;12,12;..
2005;18,82;1,00;17,82;..
2004;38,91;0,63;38,28;..
2003;27,98;-0,20;28,19;..
2002;39,11;-0,42;39,52;..
2001;45,08;-1,09;46,17;..
2000;12,77;-1,29;14,06;..
1999;7,30;-1,24;8,54;..
1998;7,29;-3,08;10,37;..
1997;7,69;-2,81;10,50;..
1996;-1,90;-4,72;2,82;..
1995;7,22;-0,63;7,85;..
1994;-1,74;-3,13;1,39;..
1993;8,24;-1,34;9,58;..
1992;2,57;-3,91;6,48;..
1991;1,58;-4,15;5,73;..
1990;7,05;-1,53;8,58;..
1989;-3,30;-5,12;1,83;..
1988;-6,15;-1,82;-4,33;..
1987;0,35;-2,63;2,98;..
1986;0,64;-1,87;2,51;..
1985;-3,73;-3,27;-0,47;..
1984;-3,08;-2,96;-0,12;..
1983;-4,86;-4,05;-0,81;..
1982;-2,83;-1,10;-1,73;..
1981;-2,71;-0,29;-2,42;..

